AEST,Belconnen,CityEast,Civic,EastLake,Fyshwick,Gilmore,GoldCreek,Latham,TelopeaPark,Tennent,Theodore,Wannaissa,Woden
16/07/2016 1:00,29.23369,37.52015,28.1614,5.240142,8.81227,16.31264,34.08702,34.09966,44.58262,0.127596,15.3853,37.77687,42.89142
16/07/2016 1:30,27.95864,36.44363,27.47838,5.122957,8.719829,15.55776,32.96399,32.46321,43.55116,0.128082,14.56782,35.87538,41.02187
16/07/2016 2:00,27.17777,35.50068,26.9587,4.031102,8.726755,15.15394,32.08122,31.25044,43.19084,0.117367,14.03217,34.65184,40.26183
16/07/2016 2:30,26.63908,34.83815,26.89241,5.30435,8.77655,14.76543,31.67604,30.30919,42.46654,0.123972,13.56866,34.15504,39.59355
16/07/2016 3:00,26.62115,34.37427,26.62516,5.270348,8.807551,14.83002,31.59863,30.0396,42.34993,0.131239,13.33938,33.86571,39.49833
16/07/2016 3:30,26.7839,34.35854,26.5719,5.334246,8.837474,14.78861,31.70081,29.88886,42.17855,0.124318,13.46385,33.6267,39.10135
16/07/2016 4:00,26.68815,34.53423,26.54309,5.315932,8.821487,14.75111,31.98952,29.8082,42.31212,0.119781,13.30622,33.68014,39.13542
16/07/2016 4:30,26.91972,34.64093,26.82214,5.393312,9.168825,14.80589,32.19753,30.16941,42.76118,0.128867,13.46585,34.44524,39.73653
16/07/2016 5:00,27.41337,34.81665,27.15473,5.536748,9.393008,15.26687,32.65086,30.76527,43.47251,0.117716,13.59452,35.24153,40.54883
16/07/2016 5:30,28.59555,35.5395,27.37676,5.966351,9.734119,15.80063,33.50339,32.06537,44.25538,0.120317,14.2006,36.48641,41.5463
16/07/2016 6:00,30.34434,36.72085,28.046,5.986728,9.891916,16.36994,34.87172,33.88166,45.70455,0.12534,14.99446,38.32888,42.86192
16/07/2016 6:30,32.60766,38.31132,29.02116,6.341394,10.23564,17.43165,35.93505,36.3692,47.73706,0.130381,15.72588,41.30662,45.45435
16/07/2016 7:00,34.43516,40.47218,30.22945,6.636066,10.31391,18.0479,36.98684,38.72187,49.36054,0.133768,16.79051,44.61881,48.59722
16/07/2016 7:30,36.34731,42.89165,31.41151,6.71959,10.49198,19.17138,38.72881,41.58683,50.2936,0.128414,17.5965,48.18182,51.56495
16/07/2016 8:00,39.03002,46.32392,33.07704,7.087947,10.80822,20.01318,41.43517,45.52891,52.63409,0.123671,16.57631,53.55605,55.65063
16/07/2016 8:30,40.80975,48.86179,34.31688,7.551943,11.5558,20.88509,43.03401,47.88293,55.15435,0.119316,14.3503,57.01341,58.35712
16/07/2016 9:00,42.3543,50.49564,34.77471,8.009163,12.2103,21.46379,43.38252,48.6006,56.30652,0.116668,10.77272,58.66176,59.29143
16/07/2016 9:30,42.68675,51.39816,34.37501,8.332028,12.72512,21.19434,42.39142,48.69047,55.9846,0.124244,7.05352,58.43346,59.01467
16/07/2016 10:00,41.58766,50.63156,34.1146,8.227271,13.19884,20.85264,39.95746,47.00984,55.13276,0.131314,3.928148,57.15145,57.19095
16/07/2016 10:30,40.86655,51.19172,33.60723,8.237049,13.38505,21.34445,38.48459,46.58379,54.21843,0.125917,2.177406,56.68063,56.32785
16/07/2016 11:00,39.15629,50.06129,32.74182,8.07191,13.15647,20.48872,36.12138,43.65317,52.45243,0.119102,-0.43568,52.66154,53.9117
16/07/2016 11:30,37.30803,48.91928,31.91351,7.844472,12.90452,19.04975,33.58836,40.5836,51.52027,0.116839,-2.49177,48.49903,50.99218
16/07/2016 12:00,35.96653,47.40181,31.11831,7.524071,12.70046,17.97562,31.85868,37.78315,51.04185,0.122345,-4.24921,45.46506,48.39752
16/07/2016 12:30,35.08028,48.92615,30.69291,8.100851,12.40988,17.34669,31.97863,36.27599,53.6368,0.128096,-4.47492,43.41427,47.49238
16/07/2016 13:00,33.68786,48.20138,30.14068,8.379658,12.06351,16.57782,29.9079,34.24585,51.20875,0.129702,-4.76835,40.90636,44.9931
16/07/2016 13:30,32.51241,47.02709,30.92295,7.85858,11.82561,15.74407,28.45835,32.33289,50.08878,0.119674,-4.64161,39.08445,43.71803
16/07/2016 14:00,31.77081,46.43466,30.90788,6.163594,11.67463,15.56868,27.4726,31.17441,49.89532,0.127955,-3.60675,37.6896,45.25048
16/07/2016 14:30,31.22954,45.56611,30.5243,7.823502,11.63185,15.27482,26.53467,30.33239,50.59957,0.119073,-1.99092,36.95491,45.82328
16/07/2016 15:00,30.9656,48.00878,31.43882,7.720464,11.39855,15.34297,26.40082,30.22504,51.58688,0.127449,1.272042,37.02313,45.71175
16/07/2016 15:30,31.1844,48.43314,31.98522,7.585865,11.27818,15.54354,26.74013,30.8146,50.78342,0.118624,4.653526,37.69952,46.14153
16/07/2016 16:00,32.16088,48.31007,32.49747,7.335758,11.26651,16.15851,28.43448,32.38009,49.81452,0.127677,7.759302,38.68899,47.51693
16/07/2016 16:30,33.9897,49.40128,33.57782,7.028596,11.10778,17.3907,30.85734,35.35108,51.02454,0.131179,11.9383,41.68845,50.29018
16/07/2016 17:00,36.53649,52.23702,34.91377,6.975208,10.9943,18.54806,35.02348,39.98974,53.54761,0.12202,16.41378,46.46668,55.06015
16/07/2016 17:30,40.67617,56.31615,37.65999,7.071132,11.02918,20.42999,40.16147,45.70019,57.67367,0.118168,19.58732,52.37841,60.8379
16/07/2016 18:00,44.132,60.60023,40.25147,7.374705,10.96509,21.74833,45.30804,51.70799,60.11218,0.127138,21.73007,57.73955,66.08557
16/07/2016 18:30,44.43012,60.36862,40.30533,7.351008,10.02769,21.56667,46.00102,52.50451,59.87064,0.129502,22.0581,58.12683,66.60963
16/07/2016 19:00,43.96104,59.53209,39.71477,7.334848,9.681214,21.43854,45.76211,52.20321,58.87512,0.119989,21.685,57.19977,66.06627
16/07/2016 19:30,43.03274,57.99961,39.28661,7.229384,9.563228,21.02803,45.25398,50.86682,57.36905,0.128922,21.36392,56.14354,64.30815
16/07/2016 20:00,42.1313,56.89019,38.45363,7.237035,9.38376,20.35578,43.93231,49.31197,55.73812,0.117161,20.62694,54.65607,62.92657
16/07/2016 20:30,41.16464,55.90691,37.62239,7.114944,9.380985,20.40724,43.20642,47.88338,54.48006,0.117921,20.30825,53.11344,61.38713
16/07/2016 21:00,40.56205,54.99302,37.24527,7.023788,9.354124,19.99472,42.59645,46.98063,53.57548,0.121057,19.58882,51.49454,60.3432
16/07/2016 21:30,39.60871,54.22296,36.90299,7.067985,9.217537,19.70506,41.80818,45.72594,52.79334,0.12419,19.13543,49.6908,58.66247
16/07/2016 22:00,38.40003,53.32432,36.5212,7.035478,9.15127,19.39782,40.62919,44.48221,51.53111,0.12732,19.03462,48.58373,57.19222
16/07/2016 22:30,38.66621,53.53765,36.10196,6.997902,9.1476,20.34844,41.42316,46.48538,51.42143,0.130446,20.22587,49.94199,57.79075
16/07/2016 23:00,37.0248,51.6502,35.1316,6.891421,9.107383,19.70768,39.53921,44.6701,49.55016,0.130063,19.41616,48.24175,55.09982
16/07/2016 23:30,34.92377,48.97989,33.68368,6.893125,8.916856,18.91533,38.72652,41.58377,47.83355,0.117903,18.38676,45.1134,52.09672
17/07/2016 0:00,32.03676,45.84472,32.28866,6.753695,8.758099,17.40623,36.01819,37.509,45.39579,0.126199,16.60098,40.54215,48.8539
17/07/2016 0:30,29.81072,43.51437,31.04471,6.729639,8.61313,16.22844,33.81525,34.40773,43.41,0.13048,15.30353,37.72994,45.83332
17/07/2016 1:00,28.46655,41.87824,30.05645,6.618968,8.532799,15.73781,31.99718,32.33807,41.89622,0.121585,14.19653,35.60083,43.20685
17/07/2016 1:30,27.15037,40.40493,29.31796,6.627069,8.539955,14.98835,30.98173,30.84827,40.8053,0.115548,13.46998,33.96255,41.9093
17/07/2016 2:00,26.23824,39.35514,28.68738,6.513508,8.424402,14.58462,29.85608,29.28912,40.36593,0.118624,12.95941,32.45171,40.99332
17/07/2016 2:30,25.39264,38.26202,28.2412,6.513185,8.458345,14.12245,29.02605,28.36609,39.96228,0.121976,12.46925,31.67428,40.4401
17/07/2016 3:00,25.01249,37.83437,27.95695,6.451982,8.485519,14.21257,28.89122,27.68365,39.6825,0.125277,12.44786,31.28777,39.9979
17/07/2016 3:30,24.57004,37.66173,27.81253,6.542876,8.512532,14.24256,28.58995,27.30635,39.38444,0.12856,12.38302,31.19753,39.80443
17/07/2016 4:00,24.57664,37.90713,28.03677,6.582999,8.63377,14.16774,28.79113,27.36383,39.27789,0.128667,12.26247,31.22839,39.83778
17/07/2016 4:30,24.60759,38.03281,28.26391,6.590132,8.921673,14.02736,28.95363,27.6617,39.55477,0.118556,12.56152,31.65978,40.28563
17/07/2016 5:00,24.94301,38.06576,28.3936,6.757401,9.092077,14.05846,29.52832,27.90721,40.30847,0.12807,12.79429,32.09229,41.1659
17/07/2016 5:30,25.65579,38.91911,28.87565,7.009773,9.260296,14.354,30.23773,28.68291,41.06359,0.120208,13.10946,33.19802,42.52858
17/07/2016 6:00,26.46974,39.7108,29.39031,7.044907,9.336745,14.8527,30.81622,30.01996,42.37705,0.131418,13.60664,34.70017,43.75595
17/07/2016 6:30,27.94968,41.51549,29.98737,7.167014,9.684203,15.52558,31.41279,31.93118,44.07105,0.125047,14.4133,36.98553,46.1863
17/07/2016 7:00,29.51569,42.9589,30.91072,7.294726,9.598162,15.85754,32.47838,34.01489,45.07254,0.117102,15.22075,39.45147,49.24205
17/07/2016 7:30,31.39636,44.98766,31.52163,7.113987,9.527366,16.64813,33.57835,36.66975,46.19724,0.119368,16.19794,42.4636,52.47215
17/07/2016 8:00,33.82261,47.83826,33.37437,7.177863,9.498184,17.51472,36.82382,40.81953,49.35291,0.123356,15.42012,47.13598,56.82955
17/07/2016 8:30,36.49812,51.84424,35.14786,7.342948,9.879394,18.64174,39.16951,44.48357,52.83362,0.127345,13.67378,50.73933,60.58768
17/07/2016 9:00,38.95019,53.98823,36.43864,7.490138,10.28208,19.07398,40.75685,46.47284,55.924,0.130837,11.03479,53.14091,62.01132
17/07/2016 9:30,40.41825,53.88733,36.04516,7.613774,10.67363,19.24532,42.09475,47.53855,57.39014,0.131476,7.157384,53.21411,61.13912
17/07/2016 10:00,40.67776,54.1641,35.83184,8.022561,11.40091,18.99766,41.29131,46.74799,56.79582,0.122701,3.689348,51.67181,56.85652
17/07/2016 10:30,40.94282,53.70353,35.10635,7.954691,11.80677,19.27179,40.79335,46.03487,56.04316,0.117326,1.33133,51.43759,53.81845
17/07/2016 11:00,38.34409,49.1324,31.54715,5.888198,11.60445,18.42405,37.26654,42.10378,60.34167,0.125719,-1.12554,48.11045,50.87105
17/07/2016 11:30,35.72001,46.68322,30.67499,5.733189,11.50043,17.58478,33.79575,38.82556,59.24053,0.131227,-3.29605,43.9618,48.01683
17/07/2016 12:00,34.18471,44.8694,30.02205,5.512971,11.45737,16.54493,31.50205,36.32428,58.03022,0.122878,-4.72024,41.74358,45.88305
17/07/2016 12:30,33.46354,43.89863,29.57016,5.418335,11.2978,16.17535,31.3031,34.90187,57.25811,0.117241,-5.0735,40.07404,45.42317
17/07/2016 13:00,32.07575,42.43029,28.97493,5.315042,11.2647,15.95036,28.97163,32.87784,56.56517,0.125079,-5.64855,38.06661,43.05055
17/07/2016 13:30,30.99966,41.54068,28.59813,5.38354,11.15807,15.29923,27.484,31.1167,56.06341,0.129919,-5.27406,36.58928,42.0114
17/07/2016 14:00,30.39194,40.98799,27.98625,5.321245,11.026,14.73734,26.72715,30.15223,55.54615,0.123279,-4.32039,35.54174,41.27418
17/07/2016 14:30,30.05227,40.63441,27.74805,5.297756,10.95669,14.51421,26.27266,29.64465,56.13564,0.116397,-2.37851,35.501,40.86345
17/07/2016 15:00,29.67218,39.9942,27.79232,5.170317,10.96203,14.89387,26.41575,29.56403,56.46388,0.118043,1.012922,35.54275,40.26872
17/07/2016 15:30,29.39572,40.40241,27.92213,5.11595,10.86629,15.12126,27.21466,30.28647,56.93932,0.121888,4.655946,35.8458,40.51928
17/07/2016 16:00,29.75534,40.82934,28.6677,5.105915,10.82791,15.46427,28.52377,32.13127,58.09234,0.125809,8.15721,37.39059,42.08168
17/07/2016 16:30,31.19975,41.71316,29.49266,5.028575,10.77511,17.41966,31.44291,35.87802,60.12286,0.129743,12.34318,40.14812,44.32573
17/07/2016 17:00,34.17117,44.26434,31.23432,4.992733,10.84345,18.2351,35.78505,40.98445,63.14726,0.131194,17.02658,45.02391,48.32338
17/07/2016 17:30,38.84116,49.27265,33.80257,5.215186,10.91924,20.50378,42.17248,47.88187,68.07054,0.117829,20.26394,52.08955,54.43015
17/07/2016 18:00,42.6124,52.59837,36.37482,5.672313,10.88592,22.44658,48.03663,53.84266,72.66504,0.120208,23.13161,57.79905,59.70048
17/07/2016 18:30,43.84912,53.01642,37.09885,5.568783,10.04178,22.99682,49.53307,55.75651,60.39211,0.124806,23.69748,60.36654,61.47312
17/07/2016 19:00,43.73035,53.1108,36.80836,5.500419,9.664228,22.63913,48.8928,55.3656,60.18699,0.129392,23.26076,59.76253,61.20525
17/07/2016 19:30,43.03434,52.44121,36.3561,5.597353,9.565085,22.78186,47.93755,53.90816,59.02816,0.130381,22.79253,58.56668,59.6643
17/07/2016 20:00,42.44493,51.61483,35.97366,5.590246,9.473679,22.84726,46.86383,52.78887,58.17843,0.117503,22.54653,57.45868,58.57608
17/07/2016 20:30,41.48669,50.33111,35.46882,5.595142,9.39181,22.2791,45.52158,51.22695,57.442,0.120752,21.78989,56.01068,57.10357
17/07/2016 21:00,40.31457,48.89601,34.72428,5.439053,9.361093,21.6137,43.98175,49.52593,56.82862,0.127088,21.07395,53.71143,55.9013
17/07/2016 21:30,38.53114,47.80247,33.95125,5.478862,9.173035,20.61843,42.14251,47.00974,54.99544,0.129594,20.0592,51.77214,54.0899
17/07/2016 22:00,36.46105,46.19,33.05497,5.483474,8.965764,20.35446,39.53629,44.18509,52.77627,0.117462,18.92642,48.82101,51.53275
17/07/2016 22:30,36.36256,45.16061,32.34477,5.452727,8.841212,21.14272,38.56162,45.33234,51.22575,0.123516,19.32734,48.90697,50.47827
17/07/2016 23:00,34.59506,43.0502,31.35668,5.32379,8.858407,20.01657,36.37762,42.49036,48.12064,0.1307,18.44553,45.90559,48.01842
17/07/2016 23:30,32.39614,40.57885,30.01392,5.322919,8.811356,18.88282,34.42897,38.97449,46.02287,0.123617,17.56083,42.33305,45.13445
18/07/2016 0:00,29.75418,37.65323,28.64767,5.300863,8.68474,17.24259,31.81105,34.75744,43.87547,0.117784,15.77597,38.06174,41.65723
18/07/2016 0:30,28.03749,35.62847,27.54522,4.405602,8.569088,16.11168,30.01703,32.048,42.1847,0.130165,14.41604,35.31169,39.14592
18/07/2016 1:00,26.79319,34.37818,26.71869,3.8625,8.571827,15.67173,28.88741,29.9268,41.11631,0.12665,13.48867,33.37309,37.76783
18/07/2016 1:30,25.87137,33.45432,26.18773,5.309052,8.476178,15.13819,28.1312,28.82076,40.66867,0.12044,13.00502,32.42934,36.82562
18/07/2016 2:00,25.11203,32.78514,25.99073,5.384806,8.493477,14.67358,27.69589,27.87274,40.0045,0.11593,12.21912,31.57851,36.27043
18/07/2016 2:30,24.72731,32.11034,25.90541,5.397821,8.495886,14.59752,27.59933,27.38562,39.93096,0.118957,11.9068,30.74669,36.12478
18/07/2016 3:00,24.46881,31.96245,26.03812,5.434409,8.69306,14.59325,27.46718,27.17256,40.09176,0.122773,11.90462,30.44097,36.1024
18/07/2016 3:30,24.37024,32.199,25.98835,5.593116,8.782357,14.42024,27.70715,27.1104,40.56757,0.127723,11.95668,30.52608,36.32862
18/07/2016 4:00,24.78273,32.9877,26.41018,5.567171,8.951513,14.52809,28.2412,27.20171,41.04034,0.131078,12.11418,30.90906,37.00382
18/07/2016 4:30,25.58201,34.03361,26.95904,6.02274,9.462031,15.1922,29.00797,27.98511,42.44612,0.120008,12.24349,31.69739,38.18663
18/07/2016 5:00,26.5962,35.04768,27.69259,6.497433,9.903997,15.67135,29.97385,28.80425,43.50717,0.12818,12.8963,32.85798,39.33732
18/07/2016 5:30,29.08545,37.17106,29.01292,7.21768,10.70418,17.01298,31.92913,31.18353,46.96392,0.116484,14.1201,35.69257,42.44758
18/07/2016 6:00,32.1721,40.09747,31.03954,7.558087,11.83905,18.26025,35.32671,34.47479,50.99897,0.119007,15.85764,39.65063,45.43702
18/07/2016 6:30,37.63688,45.54068,34.56415,8.907999,13.18597,20.40165,40.10713,40.72678,59.24383,0.124548,18.29864,46.60713,52.13358
18/07/2016 7:00,42.42214,51.01153,38.53426,9.510851,14.02008,22.47999,44.50086,46.29498,64.96119,0.128949,20.59419,53.88057,59.57648
18/07/2016 7:30,46.71052,58.15104,42.56785,10.61436,15.05177,24.00908,46.23671,51.08026,73.66035,0.130784,21.60053,62.10546,67.46923
18/07/2016 8:00,47.60888,62.94801,45.16632,11.74756,16.49967,24.91075,43.87849,51.97189,77.82816,0.119774,18.54117,65.6076,71.05347
18/07/2016 8:30,46.16467,63.10454,45.92553,12.84989,17.89211,23.71718,38.33804,47.89015,77.89076,0.131173,13.28725,63.51694,69.38053
18/07/2016 9:00,43.69822,60.66788,44.75618,13.56061,18.46081,22.40683,33.20956,42.4371,74.45915,0.124931,6.500174,59.1655,65.07572
18/07/2016 9:30,41.98237,58.32958,44.61586,13.51132,18.66944,21.3348,30.16405,38.44337,71.70635,0.117595,1.622778,55.25295,61.799
18/07/2016 10:00,40.59611,56.09176,43.74222,13.18838,18.83831,20.92343,28.10408,35.59577,68.9408,0.127872,-1.51944,51.78163,58.37953
18/07/2016 10:30,40.57924,55.99451,43.03634,12.73396,18.59704,21.09082,27.74546,35.6018,67.36123,0.118368,-3.18578,50.34284,56.54602
18/07/2016 11:00,39.4991,54.50524,42.20572,12.37952,18.31038,21.26929,26.58984,33.52762,66.3046,0.127829,-5.45754,46.99481,53.92023
18/07/2016 11:30,37.72006,52.62671,41.32483,11.86207,18.1531,19.49987,25.3347,31.16502,64.86047,0.116716,-7.4482,44.53878,51.81093
18/07/2016 12:00,37.28348,51.4639,40.62977,11.57933,17.9902,19.20668,25.57318,30.79984,63.75245,0.118217,-8.16597,42.29436,49.50863
18/07/2016 12:30,37.47206,51.04969,40.74026,11.28986,17.51777,18.91009,28.0342,32.23303,64.15842,0.122928,-8.16875,41.07593,49.31402
18/07/2016 13:00,36.3593,50.47594,40.32675,11.31462,17.26357,18.33929,26.46881,30.79128,63.80019,0.127639,-8.36233,39.59276,49.1763
18/07/2016 13:30,36.06565,50.50196,39.9054,11.03953,17.18091,18.26275,26.84467,29.56693,63.32864,0.129833,-8.2193,38.62551,47.55188
18/07/2016 14:00,35.51077,49.99182,39.65211,10.87539,16.94971,18.26261,25.8165,29.57122,62.78906,0.116611,-6.92047,37.15328,47.21965
18/07/2016 14:30,35.39412,48.792,39.97494,10.92872,16.89069,18.99967,25.33301,29.66753,62.72044,0.11735,-4.62687,38.57315,46.94992
18/07/2016 15:00,35.16309,48.48813,39.59549,10.8995,16.69008,18.85138,24.27622,29.59469,62.10207,0.121092,2.239863,37.6822,46.65733
18/07/2016 15:30,34.63443,48.39741,38.86823,10.63691,16.30114,18.52496,24.57738,29.24533,60.99232,0.124834,9.025718,38.22276,47.02418
18/07/2016 16:00,35.77564,48.72872,39.32259,10.2454,16.04756,18.72481,27.29478,31.47442,60.65461,0.128576,11.07448,39.07471,48.48873
18/07/2016 16:30,37.44899,49.78227,39.88594,9.678891,15.75608,19.56978,30.5227,34.79642,61.46872,0.131084,12.47821,42.02252,51.40183
18/07/2016 17:00,40.0271,52.37242,40.43527,8.957942,15.19054,20.46157,34.28701,39.09819,62.71259,0.123777,15.54389,47.06638,55.12693
18/07/2016 17:30,43.32163,55.46413,41.75069,7.99704,14.09711,22.12799,39.61585,45.44166,64.79235,0.117437,18.28662,52.65609,58.85678
18/07/2016 18:00,45.94796,58.30672,42.42887,7.380608,13.22182,23.47582,44.66666,51.39206,67.49435,0.129453,21.29566,57.76312,62.5449
18/07/2016 18:30,45.96992,57.5831,40.13307,6.786029,11.68972,23.89219,46.62401,53.69224,65.74183,0.118606,22.38706,59.83778,62.31023
18/07/2016 19:00,45.21358,56.19266,39.05038,6.563472,11.14129,23.70513,46.30916,53.5185,64.5151,0.119419,22.02381,59.42379,61.38548
18/07/2016 19:30,43.35329,54.51536,38.21213,6.053726,10.16687,23.24241,45.03202,51.70981,61.4458,0.124206,21.49777,57.5048,59.76738
18/07/2016 20:00,42.01113,52.87075,37.21786,5.914727,9.827929,22.63419,43.63999,50.00299,59.82968,0.128993,20.82512,56.19682,57.63942
18/07/2016 20:30,40.56314,50.93558,36.05868,5.766693,9.559029,22.18447,42.21771,47.76981,57.98518,0.131711,19.89159,53.94027,55.6545
18/07/2016 21:00,38.5928,49.0364,34.80929,5.496236,9.181606,21.51185,40.09668,45.56249,56.66316,0.118201,18.80232,50.93492,53.57877
18/07/2016 21:30,36.32681,46.95919,33.43543,5.359427,9.135857,20.72019,37.87152,43.23431,53.93524,0.119156,17.90458,47.99216,51.32852
18/07/2016 22:00,34.05154,44.85431,32.12649,5.234389,8.816227,19.83124,34.86485,40.58825,51.10556,0.123346,16.84298,44.48465,48.45735
18/07/2016 22:30,33.80632,43.86395,31.48893,5.235347,9.262843,19.97826,33.93585,41.2016,49.41528,0.127491,17.28239,44.06295,47.21543
18/07/2016 23:00,31.71643,41.09052,30.20835,5.125333,9.065919,19.00482,31.37585,38.24841,46.1895,0.13057,16.55418,41.80926,44.63052
18/07/2016 23:30,29.47129,38.38796,28.75821,4.996081,8.827875,17.93647,29.21614,34.59335,43.72237,0.11827,15.2559,38.02095,41.60693
19/07/2016 0:00,26.70468,34.90706,27.16394,4.932675,8.655793,16.3108,26.37493,30.38387,41.0156,0.119376,13.34255,33.7048,38.25408
19/07/2016 0:30,24.6172,32.88312,25.91547,4.925621,8.524724,15.17021,24.13985,27.4852,39.45207,0.124118,11.91892,30.57229,35.15915
19/07/2016 1:00,23.26463,31.25124,25.21379,4.868232,8.53516,14.79853,22.67047,25.28663,37.99492,0.128633,10.99905,28.31789,33.16953
19/07/2016 1:30,22.42599,29.91581,24.51475,4.886097,8.42089,14.14498,21.82658,23.99751,37.53571,0.131146,10.15411,26.82893,32.03427
19/07/2016 2:00,21.54809,29.08086,24.24806,4.80636,8.36811,13.68672,21.30227,22.99184,36.94053,0.119142,9.732513,26.03586,31.23332
19/07/2016 2:30,21.22271,28.81433,23.85957,4.777839,8.343912,13.54751,20.96486,22.34934,36.74587,0.129324,9.565926,25.46003,30.81493
19/07/2016 3:00,21.19194,28.75363,23.61099,4.897826,8.391524,13.42207,20.76223,21.8278,36.81216,0.126742,9.255438,25.14765,30.56967
19/07/2016 3:30,20.94549,29.05738,23.8795,4.970747,8.466646,13.55415,20.5112,21.74103,36.53369,0.119824,9.274738,24.99923,30.36487
19/07/2016 4:00,21.01806,29.13253,24.12358,4.969642,8.53834,13.60368,20.65593,21.76445,36.54967,0.116356,9.276875,25.02028,30.386
19/07/2016 4:30,21.32652,29.52539,24.21259,5.165335,8.920494,14.0001,21.06084,22.14801,36.9773,0.123399,9.355922,25.21286,30.96662
19/07/2016 5:00,22.14767,30.05666,24.80759,5.4566,9.276031,14.59328,21.5593,22.71201,37.66019,0.129441,9.766902,26.00668,31.57033
19/07/2016 5:30,23.71171,31.83878,25.77547,6.169333,9.973867,15.29234,22.90631,24.43291,39.96271,0.117562,10.70632,27.91837,33.16405
19/07/2016 6:00,26.32731,34.40138,27.17758,6.6577,10.69166,16.69904,25.87883,27.1477,43.44403,0.116778,11.75334,29.96818,36.3469
19/07/2016 6:30,30.82618,39.33354,30.84006,7.66854,11.9138,18.58298,29.97068,31.58551,50.45271,0.11953,13.62724,36.08432,41.79373
19/07/2016 7:00,34.53584,43.58093,33.86582,8.513074,12.60364,20.24209,33.40012,36.84706,55.50095,0.122789,15.27546,43.25688,47.6141
19/07/2016 7:30,38.11493,49.37559,37.25894,9.619929,14.00246,21.79108,35.63711,40.54282,63.14222,0.125719,16.37733,48.53449,53.51635
19/07/2016 8:00,38.99438,52.87155,40.10806,10.24654,14.88248,22.40787,34.4894,40.82402,65.57378,0.127324,15.87998,50.37386,56.653
19/07/2016 8:30,38.79837,54.10409,41.05878,11.15985,16.01425,21.48945,31.43285,38.84578,66.90691,0.131116,13.69721,48.55321,56.55678
19/07/2016 9:00,37.64053,53.41632,40.94069,11.66567,16.63073,20.84856,27.6431,35.55705,64.23999,0.13344,10.65927,46.39494,54.31482
19/07/2016 9:30,37.00387,52.73237,40.87806,11.95908,17.24403,20.30954,26.35512,33.18003,62.81794,0.128662,9.897572,44.33973,51.8646
19/07/2016 10:00,36.72504,51.87904,40.72003,11.71486,17.66695,19.71562,26.50885,32.29209,61.82362,0.122552,7.190338,42.19472,50.68107
19/07/2016 10:30,38.05505,52.71613,41.5028,11.66541,18.09367,20.54892,26.81919,34.06243,62.45448,0.116942,3.209594,42.84785,51.24868
19/07/2016 11:00,37.08745,51.70385,40.33489,11.29724,17.65049,20.17218,27.23665,32.16269,61.00985,0.117353,0.296267,40.48364,48.98207
19/07/2016 11:30,35.32779,50.05998,39.96238,11.30271,17.25375,19.0913,24.05354,28.96686,60.45921,0.119527,-5.77239,39.17094,47.16427
19/07/2016 12:00,34.64144,49.04559,39.79767,10.99919,17.1703,17.94119,23.01299,28.22225,59.71775,0.121702,3.185398,38.56854,46.94555
19/07/2016 12:30,35.38899,49.52625,39.65696,10.84808,17.19083,17.57446,24.02343,28.72168,60.91313,0.123876,1.876921,38.16038,47.20663
19/07/2016 13:00,34.52462,47.83344,39.31029,10.71061,17.14418,17.15298,24.10425,27.55684,60.24448,0.12605,3.344673,35.36531,45.11307
19/07/2016 13:30,33.89761,46.89348,38.78323,10.57115,17.25829,16.81795,23.34282,26.17967,59.74964,0.128224,5.698798,35.86057,44.50492
19/07/2016 14:00,33.764,46.6424,38.67221,10.38036,17.27444,16.82286,23.47542,26.10916,59.88661,0.130398,5.665436,35.11202,43.92108
19/07/2016 14:30,33.07896,46.40918,38.07587,10.31893,16.9326,17.50973,24.45749,24.98441,58.34025,0.132572,1.282745,34.45731,43.84052
19/07/2016 15:00,32.65688,46.10788,37.89378,10.10817,16.60323,17.63522,23.64556,24.8921,58.00044,0.133314,-0.36956,33.87858,43.85032
19/07/2016 15:30,32.91321,45.92309,37.73617,10.05443,16.41262,17.50141,23.97992,25.09356,57.89595,0.125209,1.980961,33.79662,44.28365
19/07/2016 16:00,33.45832,46.27719,37.85605,9.61872,16.25018,17.30183,25.68252,26.83084,57.62482,0.117917,5.541575,34.61071,44.99665
19/07/2016 16:30,34.43826,47.43755,38.04266,8.928166,15.81085,17.26573,27.67127,29.31371,58.40833,0.125058,10.13377,36.85745,46.6521
19/07/2016 17:00,36.32744,49.22102,38.87073,8.467609,15.19426,18.00262,30.53765,33.2984,59.39213,0.13154,12.73911,40.48721,49.12697
19/07/2016 17:30,39.20504,51.91068,39.69987,7.851957,14.40865,19.42113,35.20032,39.28395,60.98094,0.120493,15.44353,45.26518,52.60028
19/07/2016 18:00,41.23807,53.53347,39.92913,7.239137,12.95704,20.99578,39.79085,44.57007,63.45996,0.130489,18.25048,50.89604,56.63963
19/07/2016 18:30,41.13948,52.88272,38.13826,6.636652,11.47095,21.48309,42.05214,47.22007,61.92355,0.124964,19.31703,52.79946,56.94935
19/07/2016 19:00,40.45402,51.90933,37.32466,6.315511,10.84943,21.1792,42.05841,47.18036,60.60548,0.116671,19.30052,52.57334,56.43877
19/07/2016 19:30,39.29845,49.33081,36.1875,5.830829,10.00141,20.8106,41.12301,45.92982,57.00479,0.116852,18.81975,50.85256,55.21198
19/07/2016 20:00,38.28507,48.01366,34.98693,5.600442,9.737338,20.60304,40.27324,44.6453,56.10709,0.118475,18.19575,49.20578,53.37672
